Immobile,Tipo,Proprietà,lat,lon
Castello Belmonte-Pignatelli,Vincolato,Demanio,40.14793, 18.07361
Chiesetta dell'Itria,,Demanio,40.14567,18.07363
Chiesetta di S.Maria dell'Abbondanza,Vincolato,Demanio,40.14603,18.05066
Porta di San Sebastiano,,Demanio,40.14716,18.07058
Palazzo di Via G.Leuzzi,,Demanio,40.1496,18.07167
Piazza S.Pio,,Demanio,40.15146,18.07227
Cimitero comunale ,,Demanio,40.15309,18.05917
Depuratore,,Demanio,40.15863,18.06472
Abitazioni Via Colonna/Via Castello (Biblioteca),Vincolato,Demanio,40.14807,18.07294
Immobile di Via Montescuro (ex Municipio),Vincolato,Demanio,40.14786,18.07128
Area strada provinciale S.Maria al Bagno,,Demanio,40.12653,18.0225
Frantoio Ipogeo Piazza Itria,,Demanio,40.14523,18.07392
Parcheggio Via Lecce (Madonna della Grazia),,Demanio,40.15783,18.07228
Cisterna Largo Pertini-Via Nenni,,Demanio,40.14745,18.06323
Frantoio Via Garibaldi,,Demanio,40.14762,18.0738
Frantoio ex Mercato Coperto,,Demanio,40.14684,18.07111
Castello di Fulcignano,Vincolato,Demanio,40.14035,18.0772
Discarica Vorelle,,Patrimonio Indisponibile,40.13249,18.07939
Palazzo Municipiale,,Patrimonio Indisponibile,40.14846,18.07353
Centro Servizi per le Imprese,,Patrimonio Indisponibile,40.15386,18.06749
Torre Civica,Vincolata,Patrimonio Indisponibile,40.14902,18.0728
Casa di riposo per anziani,,Patrimonio Indisponibile,40.14083,18.069
Campo Sportivo Comunale,,Patrimonio Indisponibile,40.1566,18.07246
Centro Sportivo Polivalente,,Patrimonio Indisponibile,40.1415,18.08151
Istituto Professionale Commercio,,Patrimonio Indisponibile,40.14842,18.0753
Scuola Media Via Cadorna ,,Patrimonio Indisponibile,40.14975,18.0649
Scuola Media di San Luca,,Patrimonio Indisponibile,40.14576,18.07601
Scuola Elementare Via XX Settembre,,Patrimonio Indisponibile,40.148304,18.06963
Sede Vigili Urbani-Via Quinto Ennio,,Patrimonio Indisponibile,40.147068943875944,18.061814457178112
Edificio Via San Sebastiano,,Patrimonio Indisponibile,40.147453366366925,18.07091385126114
Mercatino Rionale Via Gobetti,,Patrimonio Indisponibile,40.14321,18.07978
Immobile Viale XXIV Maggio,,Patrimonio Indisponibile,40.14732291924551',18.066942170262337'
Cinema Minerva,,Patrimonio Indisponibile,40.14814,18.07285
Locale Piazza Costadura ,,Patrimonio Indisponibile,40.14872553301742,18.073099851608273
Abitazione Via Convento,,Patrimonio Indisponibile,"40.14860149525454,",18.07372346520424
Edificio Via Paraporti,,,40.147314974520796,18.071304112672806
