Cap,Comune,Anno,Mese,Tipologia,Quantita'_in_kg,Codice_CER,Rifiuto,Tipo_Trattamento,Impianto
72021,Francavilla Fontana,2014,Luglio,Frazione Organica Umida,391.030,200108,umido,Recupero,TERSAN_PUGLIA_S_P_A
72021,Francavilla Fontana,2014,Luglio,Rifiuti di parchi e Giardini,11.520,200201,rifiuti biodegradabili,Recupero,C_M_DI_CENTONZE_E_MARIANO_SNC
72021,Francavilla Fontana,2014,Luglio,Carta e Cartoni,55.680,150101,imballaggi in carta e cartone,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Carta e Cartoni,77.080,200101,carta e cartone,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Vetro,89.240,150107,imballaggi in vetro,Recupero,DEMOLIZIONI_INDUSTRIALI_S_R_L
72021,Francavilla Fontana,2014,Luglio,Plastica,2.280,150102,imballaggi in plastica,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Legno,18.040,200138,legno,Recupero,C_M_DI_CENTONZE_E_MARIANO_SNC
72021,Francavilla Fontana,2014,Luglio,Metallo,2.140,200140,metallo,Recupero,DEMOLIZIONI_INDUSTRIALI_S_R_L
72021,Francavilla Fontana,2014,Luglio,Tessili,10.120,200110,abbigliamento,Recupero,NUOVA_PROMOZIONE_UMANA_ONLUS_COOP
72021,Francavilla Fontana,2014,Luglio,Beni Durevoli(RAEE),60,200121,tubi fluorescenti ed altri rifiuti contenenti mercurio,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Beni Durevoli(RAEE),6.100,200123,apparecchiature fuori uso contenenti clorofluorocarburi,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Beni Durevoli(RAEE),2.940,200135,apparecchiature elettriche ed elettroniche fuori uso ,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Beni Durevoli(RAEE),1.140,200136,apparecchiature elettriche ed elettroniche fuori uso ,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Raccolta Multimateriale,69.180,150106,imballaggi in materiali misti,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Farmaci (T),260,200132,farmaci diversi da quelli di cui alla voce 200131,Smaltimento,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Contenitori e Accumulatori,680,200133,contenitori a pressione vuoti,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Rifiuti Urbani Misti e Residui Dalla Pulizia Delle Strade e Suolo Pubblico,591.860,200301,rifiuti urbani non differenziati,Smaltimento,DISCARICA_CONTROLLATA_DI_PROPRIETA
72021,Francavilla Fontana,2014,Luglio,Rifiuti Urbani Misti e Residui Dalla Pulizia Delle Strade e Suolo Pubblico,31.840,200303,rifiuti urbani non differenziati,Smaltimento,DISCARICA_CONTROLLATA_DI_PROPRIETA
72021,Francavilla Fontana,2014,Luglio,Ingombranti ,8.080,200307,rifiuti ingombranti,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2014,Luglio,Inerti da Costruzione e Demolizione ,60.980,170904,rifiuti misti dell'attivita' di costruzione e demolizione,Recupero,MICHELE_SASSO_S_R_L
72021,Francavilla Fontana,2014,Luglio,Altro,1.000,130208,"altri oli per motori,ingranaggi e lubrificazione",Recupero,ECOLOGICA_SUD_S_R_L_DI_VITTORIO_D_ANGIULLI
