COD_ISTAT,COMUNE,LISTA,SEZIONI,GIUSEPPE FORNARI,ALESSANDRA BOLOGNINI,LAURA BRUNETTINI,ROBERTO BRUNO,FRANCESCO CANTOBELLI,CAROLINA CAPONE,MARIO CAZZATO,PIERFRANCESCO CHIRIZZI,FABIO CONGEDO,FRANCESCO LUCA ANDRIOLI,STEFANO FITTI PALDI,MARIA GRAZIA GIOFFRE',MARIA ASSUNTA MALETESTA,MARIA GRAZIA MARINOSCI,STEFANIA MAZZEI,ANTONIO MELE,MARCO MIGLIETTA,MARIA BRUNA MOSCATELLI,ALESSANDRA NAPOLETANO,FILIPPO ORLANDO,VINCENZO  ORLANDO,CLEMENTINA PECE detta TITTI,DANIELE PETRUCCI,PATRIZIA PETRUCCI,FRANCESCA PORPORA,ANNA SIVIERO,ANGELAMARIA SPAGNOLO,ANNA PAOLA STASI,IRENE STRAZZERI,FEDERICA TORNESE,KATJ TUNDO,MAURIZIO VERGARA
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,1,7,1,0,0,2,0,0,1,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,3,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,2,8,0,0,0,0,0,0,7,0,0,5,0,0,0,0,1,0,0,0,0,0,2,0,1,0,1,10,1,2,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,3,4,1,0,0,0,0,2,2,1,0,1,0,0,0,1,1,1,0,0,1,3,0,0,0,0,0,27,0,1,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,4,6,1,0,0,0,1,0,2,2,0,3,1,0,0,1,0,0,0,1,0,2,0,0,0,0,1,7,0,2,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,5,7,1,0,2,0,0,2,3,0,0,0,0,0,0,1,1,0,0,5,0,0,0,0,0,0,2,5,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,6,2,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,7,2,4,0,0,1,0,0,2,5,0,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,6,0,2,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,8,7,0,0,0,0,0,0,3,0,0,1,1,0,0,3,1,1,0,1,0,0,0,0,1,0,0,8,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,9,4,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,10,8,3,0,1,0,0,0,0,0,0,0,4,0,0,1,1,4,0,1,0,0,0,0,1,0,1,7,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,11,1,0,0,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,12,8,0,0,1,5,0,1,2,0,3,1,6,0,0,1,0,5,0,2,1,0,0,2,1,0,0,5,1,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,13,9,0,0,0,2,0,0,8,1,0,0,3,1,1,2,2,1,0,5,0,0,0,1,0,0,1,2,2,1,1,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,14,9,3,0,1,2,0,0,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,15,4,0,0,1,3,0,1,3,0,0,0,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,7,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,16,4,2,1,2,0,0,0,3,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,17,5,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,5,2,1,0,0,4,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,18,3,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,0,4,4,0,0,3,0,1,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,19,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,20,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,21,0,0,1,10,3,0,0,3,0,0,0,1,0,1,2,1,0,0,6,1,3,0,0,0,0,1,3,0,1,0,0,0
