COD_ISTAT,COMUNE,LISTA,SEZIONI,GIANCARLO ANCORA,BRUNA COLOPI,MARIA ANTONIETTA CORBO,UMBERTO DE FILIPPI,ANTONIO DE GIOVANNI detto CELONA,IRENE DE SANTIS,DAMIANO DE VITIS,CRISTIAN ESPOSITO,ALESSANDRO FAVALE,ANTONIO FASCAL FIORITO,MARCO FURIA,LEONARDO GIUSEPPE GALATI detto DINO,ENRICO GHEZZI,GIACOMO GRECO,SIMONA INGROSSO,MICHELE MANCARELLA DE MASI PINTO,EUGENIO MANGIONE SANSONETTI,FRANCESCA MARINACI,EMANUELE AMERICO MARONGIU,MAURO MARTENA,ALESSANDRA MARTENA,NADIA MARTINA,ANNA MARTINO,DAVIDE MONTANARO,SIMONA MORANO,MARCO PICCINNO,ANTONIO RUSSO,EVELINA SPAGNOLO,MAURO TURRISI,FRANCESCA VERGINE,CHIARA VETRUGNO,SALVATORE VINCENTI
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,5,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,6,0,0,1,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,7,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,8,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,11,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,13,0,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,14,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,15,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
