Cod_Istat,Comune,Anno,Totale nati,Popolazione a fine anno,Qn x 1000
75035 ,Lecce,1931 ,781 ,44907 ,"17,4 "
75035 ,Lecce,1932 ,1067 ,45651 ,"23,4 "
75035 ,Lecce,1933 ,1111 ,46663 ,"23,8 "
75035 ,Lecce,1934 ,1143 ,47827 ,"23,9 "
75035 ,Lecce,1935 ,1149 ,48608 ,"23,6 "
75035 ,Lecce,1936 ,1202 ,49994 ,"24,0 "
75035 ,Lecce,1937 ,1282 ,51256 ,"25,0 "
75035 ,Lecce,1938 ,1318 ,51920 ,"25,4 "
75035 ,Lecce,1939 ,1332 ,52621 ,"25,3 "
75035 ,Lecce,1940 ,1337 ,53213 ,"25,1 "
75035 ,Lecce,1941 ,1167 ,53431 ,"21,8 "
75035 ,Lecce,1942 ,1286 ,54356 ,"23,7 "
75035 ,Lecce,1943 ,1194 ,54915 ,"21,7 "
75035 ,Lecce,1944 ,1173 ,55863 ,"21,0 "
75035 ,Lecce,1945 ,1251 ,56413 ,"22,2 "
75035 ,Lecce,1946 ,1231 ,57174 ,"21,5 "
75035 ,Lecce,1947 ,1386 ,60648 ,"22,9 "
75035 ,Lecce,1948 ,1351 ,61717 ,"21,9 "
75035 ,Lecce,1949 ,1311 ,63035 ,"20,8 "
75035 ,Lecce,1950 ,1304 ,64093 ,"20,3 "
75035 ,Lecce,1951 ,1271 ,63950 ,"19,9 "
75035 ,Lecce,1952 ,1274 ,64848 ,"19,6 "
75035 ,Lecce,1953 ,1320 ,65928 ,"20,0 "
75035 ,Lecce,1954 ,1298 ,67363 ,"19,3 "
75035 ,Lecce,1955 ,1376 ,68397 ,"20,1 "
75035 ,Lecce,1956 ,1448 ,69267 ,"20,9 "
75035 ,Lecce,1957 ,1361 ,70165 ,"19,4 "
75035 ,Lecce,1958 ,1412 ,71273 ,"19,8 "
75035 ,Lecce,1959 ,1418 ,72507 ,"19,6 "
75035 ,Lecce,1960 ,1418 ,73984 ,"19,2 "
75035 ,Lecce,1961 ,1533 ,75439 ,"20,3 "
75035 ,Lecce,1962 ,1575 ,75577 ,"20,8 "
75035 ,Lecce,1963 ,1579 ,76425 ,"20,7 "
75035 ,Lecce,1964 ,1727 ,77476 ,"22,3 "
75035 ,Lecce,1965 ,1675 ,78409 ,"21,4 "
75035 ,Lecce,1966 ,1663 ,79119 ,"21,0 "
75035 ,Lecce,1967 ,1595 ,79855 ,"20,0 "
75035 ,Lecce,1968 ,1607 ,81048 ,"19,8 "
75035 ,Lecce,1969 ,1512 ,81769 ,"18,5 "
75035 ,Lecce,1970 ,1501 ,82598 ,"18,2 "
75035 ,Lecce,1971 ,1402 ,83537 ,"16,8 "
75035 ,Lecce,1972 ,1487 ,84487 ,"17,6 "
75035 ,Lecce,1973 ,1568 ,85572 ,"18,3 "
75035 ,Lecce,1974 ,1564 ,86853 ,"18,0 "
75035 ,Lecce,1975 ,1479 ,88172 ,"16,8 "
75035 ,Lecce,1976 ,1519 ,88977 ,"17,1 "
