Cod_Istat,Comune,Anno,Totale deceduti,Popolazione a fine anno,Qm x 1000
75035 ,Lecce,1931 ,386,44907,"8,6"
75035 ,Lecce,1932 ,612,45651,"13,4"
75035 ,Lecce,1933 ,543,46663,"11,6"
75035 ,Lecce,1934 ,566,47827,"11,8"
75035 ,Lecce,1935 ,581,48608,"12,0"
75035 ,Lecce,1936 ,616,49994,"12,3"
75035 ,Lecce,1937 ,757,51256,"14,8"
75035 ,Lecce,1938 ,597,51920,"11,5"
75035 ,Lecce,1939 ,617,52621,"11,7"
75035 ,Lecce,1940 ,624,53213,"11,7"
75035 ,Lecce,1941 ,750,53431,"14,0"
75035 ,Lecce,1942 ,887,54356,"16,3"
75035 ,Lecce,1943 ,759,54915,"13,8"
75035 ,Lecce,1944 ,745,55863,"13,3"
75035 ,Lecce,1945 ,722,56413,"12,8"
75035 ,Lecce,1946 ,683,57174,"11,9"
75035 ,Lecce,1947 ,534,60648,"8,8"
75035 ,Lecce,1948 ,564,61717,"9,1"
75035 ,Lecce,1949 ,521,63035,"8,3"
75035 ,Lecce,1950 ,528,64093,"8,2"
75035 ,Lecce,1951 ,569,63950,"8,9"
75035 ,Lecce,1952 ,548,64848,"8,5"
75035 ,Lecce,1953 ,635,65928,"9,6"
75035 ,Lecce,1954 ,512,67363,"7,6"
75035 ,Lecce,1955 ,500,68397,"7,3"
75035 ,Lecce,1956 ,598,69267,"8,6"
75035 ,Lecce,1957 ,544,70165,"7,8"
75035 ,Lecce,1958 ,539,71273,"7,6"
75035 ,Lecce,1959 ,511,72507,"7,0"
75035 ,Lecce,1960 ,592,73984,"8,0"
75035 ,Lecce,1961 ,603,75439,"8,0"
75035 ,Lecce,1962 ,651,75577,"8,6"
75035 ,Lecce,1963 ,681,76425,"8,9"
75035 ,Lecce,1964 ,630,77476,"8,1"
75035 ,Lecce,1965 ,588,78409,"7,5"
75035 ,Lecce,1966 ,603,79119,"7,6"
75035 ,Lecce,1967 ,638,79855,"8,0"
75035 ,Lecce,1968 ,650,81048,"8,0"
75035 ,Lecce,1969 ,695,81769,"8,5"
75035 ,Lecce,1970 ,656,82598,"7,9"
75035 ,Lecce,1971 ,654,83537,"7,8"
75035 ,Lecce,1972 ,664,84487,"7,9"
75035 ,Lecce,1973 ,717,85572,"8,4"
75035 ,Lecce,1974 ,720,86853,"8,3"
75035 ,Lecce,1975 ,700,88172,"7,9"
75035 ,Lecce,1976 ,692,88977,"7,8"
75035 ,Lecce,1977 ,749,89419,"8,4"
75035 ,Lecce,1978 ,729,90139,"8,1"
75035 ,Lecce,1979 ,766,90599,"8,5"
75035 ,Lecce,1980 ,730,91511,"8,0"
75035 ,Lecce,1981 ,759,91510,"8,3"
75035 ,Lecce,1982 ,727,92683,"7,8"
75035 ,Lecce,1983 ,792,93883,"8,4"
75035 ,Lecce,1984 ,697,94816,"7,4"
75035 ,Lecce,1985 ,730,99643,"7,3"
75035 ,Lecce,1986 ,728,100981,"7,2"
75035 ,Lecce,1987 ,766,101520,"7,5"
75035 ,Lecce,1988 ,658,101968,"6,5"
75035 ,Lecce,1989 ,762,101957,"7,5"
75035 ,Lecce,1990 ,711,102344,"6,9"
75035 ,Lecce,1991 ,758,100893,"7,5"
75035 ,Lecce,1992 ,798,100508,"7,9"
75035 ,Lecce,1993 ,795,100474,"7,9"
75035 ,Lecce,1994 ,801,100698,"8,0"
75035 ,Lecce,1995 ,746,100046,"7,5"
75035 ,Lecce,1996 ,830,99763,"8,3"
75035 ,Lecce,1997 ,859,99372,"8,6"
75035 ,Lecce,1998 ,895,98974,"9,0"
75035 ,Lecce,1999 ,828,98208,"8,4"
75035 ,Lecce,2000 ,814,97458,"8,4"
75035 ,Lecce,2001 ,804,83137,"9,7"
75035 ,Lecce,2002 ,818,83923,"9,7"
75035 ,Lecce,2003 ,928,90300,"10,3"
75035 ,Lecce,2004,816,91570,"8,9"
75035 ,Lecce,2005,852,92689,"9,2"
75035 ,Lecce,2006,760,93529,"8,1"
75035 ,Lecce,2007,866,94178,"9,2"
75035 ,Lecce,2008,823,94775,"8,7"
75035 ,Lecce,2009,869,94949,"9,2"
75035 ,Lecce,2010,870,95520,"9,1"
75035 ,Lecce,2011,795,89615,"8,9"
75035 ,Lecce,2012,902,89958,"10,0"
75035 ,Lecce,2013,934,93302,"10,0"
75035 ,Lecce,2014,924,94148,"9,8"
75035 ,Lecce,2015,1042,94773,"11,0"
75035 ,Lecce,2016,922,94989,"9,7"
75035 ,Lecce,2017,993,95441,"10,4"
