Cap,Comune,Anno,Mese,Tipologia,Quantita'_in_kg,Codice_CER,Rifiuto,Tipo_Trattamento,Impianto
72021,Francavilla Fontana,2016,Aprile,Frazione Organica Umida,425.920,200108,umido,Recupero,JONICA_SERVIZI_SRL
72021,Francavilla Fontana,2016,Aprile,Rifiuti di parchi e Giardini,2.900,200201,rifiuti biodegradabili,Recupero,EDEN_94_SRL
72021,Francavilla Fontana,2016,Aprile,Rifiuti di parchi e Giardini,5.160,200203,rifiuti biodegradabili,Trattamento,CISA_SPA
72021,Francavilla Fontana,2016,Aprile,Carta e Cartoni,64.740,150101,imballaggi in carta e cartone,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Carta e Cartoni,0,150101,imballaggi in carta e cartone,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Carta e Cartoni,0,200101,carta e cartone,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Carta e Cartoni,58.180,200101,carta e cartone,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Vetro,77.860,150107,imballaggi in vetro,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Plastica,4.980,150102,imballaggi in plastica,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Legno,0,150103,imballaggi in legno,Recupero,
72021,Francavilla Fontana,2016,Aprile,Legno,5.520,200138,legno,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Legno,5.800,200138,legno,Recupero,MARSEGLIA_CALCE_SRL
72021,Francavilla Fontana,2016,Aprile,Metallo,0,150104,imballaggi metallici,Recupero,
72021,Francavilla Fontana,2016,Aprile,Metallo,420,200140,metallo,Recupero,DEMOLIZIONI_INDUSTRIALI_SRL
72021,Francavilla Fontana,2016,Aprile,Tessili,9.840,200110,abbigliamento,Recupero,NUOVA_PROMOZIONE_HUMANA_SOC_COOP
72021,Francavilla Fontana,2016,Aprile,Beni Durevoli(RAEE),0,200121,tubi fluorescenti ed altri rifiuti contenenti mercurio,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Beni Durevoli(RAEE),560,200123,apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Beni Durevoli(RAEE),2.440,200135,apparecchiature elettriche ed elettroniche fuori uso ,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Beni Durevoli(RAEE),0,200136,apparecchiature elettriche ed elettroniche fuori uso ,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Raccolta Multimateriale,62.340,150106,imballaggi in materiali misti,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Farmaci(T),300,200132,farmaci diversi da quelli di cui alla voce 200131,Smaltimento,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Contenitori T/F,0,150110,imballaggi metallici contenenti matrici solide porose pericolose comprendendo i contenitori a pressione vuoti,Smaltimento,ECO_IMPRESA_SRL
72021,Francavilla Fontana,2016,Aprile,Batterie ed Accumulatori,0,200133,batterie e accumulatori fuori uso,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Vernici_Inchiostri_Adesivi_Resine,0,200137,vernici_inchiostri_adesivi_resine contenenti sostanze pericolose,Smaltimento,ECO_IMPRESA_SRL
72021,Francavilla Fontana,2016,Aprile,Oli Vegetali,1.005,200125,oli e grassi commestibili,Recupero,SOL_OIL_SRL
72021,Francavilla Fontana,2016,Aprile,Oli Minerali,0,130208,oli e grassi non commestibili,Smaltimento,ECOLOGICA_SUD_DI_VITTORIO_D_ANGIULLI_SRL
72021,Francavilla Fontana,2016,Aprile,Pneumatici Fuori Uso,0,160103,pneumatici usurati non piu' utilizzabili,Recupero,SUD_GAS_SRL_CAMPI_SAL_NA
72021,Francavilla Fontana,2016,Aprile,Pneumatici Fuori Uso,0,160103,pneumatici usurati non piu' utilizzabili,Recupero,C_M_DI_CENTONZE_E_MARIANO_SNC
72021,Francavilla Fontana,2016,Aprile,Rifiuti Urbani Misti_Residui Dalla Pulizia Delle Strade e Suolo Pubblico,237.140,200301,rifiuti urbani non differenziati,Trattamento,CISA_SPA
72021,Francavilla Fontana,2016,Aprile,Rifiuti Urbani Misti_Residui Dalla Pulizia Delle Strade e Suolo Pubblico,415.340,200301,rifiuti urbani non differenziati,Trattamento,CISA_SPA
72021,Francavilla Fontana,2016,Aprile,Rifiuti Urbani Misti_Residui Dalla Pulizia Delle Strade e Suolo Pubblico,15.740,200303,rifiuti urbani non differenziati,Trattamento,CISA_SPA
72021,Francavilla Fontana,2016,Aprile,Ingombranti,1.220,200307,rifiuti ingombranti,Recupero,MONTECO_SRL
72021,Francavilla Fontana,2016,Aprile,Inerti da Costruzione e Demolitore,0,170904,rifiuti misti dell'attivita' di costruzione e demolizione,Recupero,MICHELE_SASSO_SRL
72021,Francavilla Fontana,2016,Aprile,Altro,0,080318,toner per stampa esauriti,Smaltimento,SUD_GAS_SRL_CAMPI_SAL_NA
