Nome,Totale
ANTONIO,2555
FRANCESCO,1950
GIUSEPPE,1527
MARIA,1327
ANNA,1302
ANDREA,1208
ALESSANDRO,1107
FRANCESCA,1088
GIOVANNI,1076
ANNA MARIA,1040
LUIGI,1002
MARCO,939
SALVATORE,637
ROBERTO,628
STEFANO,625
LUCIA,614
RITA,605
ALESSANDRA,596
CHIARA,573
GABRIELE,568
PAOLA,546
DANIELA,544
VINCENZO,539
GIOVANNA,527
CARMELA,487
LUCA,476
LAURA,469
GIULIA,467
MARIA ROSARIA,458
MARIO,453
MATTEO,450
VALENTINA,450
MASSIMO,448
DAVIDE,443
DANIELE,441
SIMONE,440
PAOLO,434
STEFANIA,432
FEDERICA,430
ANTONELLA,423
FABIO,423
MARIA TERESA,421
SARA,419
ANGELA,418
MAURIZIO,415
MICHELE,393
ROBERTA,390
CARLO,386
ANTONIA,383
ELENA,373
ANGELO,371
SIMONA,371
ORONZO,365
GIORGIO,362
LORENZO,361
PATRIZIA,350
GIUSEPPINA,347
RAFFAELE,345
SILVIA,325
FEDERICO,320
COSIMO,319
ROSA,314
MARCELLO,313
ANNA RITA,309
GIORGIA,309
MARIA ANTONIETTA,309
RICCARDO,306
GIANLUCA,304
ALESSIA,296
GIUSEPPA,296
SERGIO,295
MARTINA,274
CLAUDIO,271
MATTIA,268
CONCETTA,266
TERESA,265
SILVANA,263
CATERINA,262
CARMELO,261
GABRIELLA,260
ILARIA,260
PIETRO,257
ADDOLORATA,256
EMANUELE,249
MARTA,245
EMANUELA,243
BARBARA,242
MASSIMILIANO,241
CRISTINA,239
CLAUDIA,236
SOFIA,236
VALERIA,236
FRANCO,233
TIZIANA,233
ELISABETTA,232
MAURO,230
ELEONORA,228
ELISA,227
LOREDANA,223
LUIGIA,223
MARIA GRAZIA,223
SERENA,223
VITO,220
CRISTIAN,219
VINCENZA,219
ROSANNA,217
NICOLA,216
ALBERTO,212
ANTONIETTA,209
DOMENICO,209
DARIO,207
ALESSIO,204
ADRIANA,201
PASQUALE,199
MONICA,198
MARCELLA,196
ROSARIA,189
GIACOMO,186
GIULIO,185
CARLA,183
FERNANDO,181
SABRINA,180
MANUELA,179
ENRICO,177
AURORA,176
LUCIANO,175
IRENE,170
ALFREDO,168
GIULIANA,168
LEONARDO,167
VITTORIA,166
ASSUNTA,165
BENEDETTA,165
MARINA,165
VITTORIO,164
MARGHERITA,160
DIEGO,159
BRUNO,158
ALDO,152
FILIPPO,148
CINZIA,143
GAETANO,143
LUDOVICA,143
SAMUELE,142
TOMMASO,142
DONATO,141
FABRIZIO,141
BEATRICE,139
GIANFRANCO,139
MARIA LUISA,139
ALICE,133
VERONICA,132
DANILO,131
GRAZIA,131
LILIANA,127
LUISA,126
GAIA,123
EDOARDO,121
ROSALBA,119
GIANCARLO,118
ISABELLA,118
MICHELA,118
LUCIANA,117
MARISA,116
RAFFAELLA,113
ADELE,111
PIERLUIGI,111
PIERPAOLO,110
SONIA,109
ANNUNZIATA,108
COSIMA,108
MIRKO,107
IVAN,106
EMMA,105
MARIA CRISTINA,103
ORONZA,103
ROSSELLA,103
UMBERTO,103
ANNALISA,99
GIANMARCO,99
NICOLO',97
FRANCA,95
MARIANNA,95
VALERIO,95
ANNAMARIA,94
LETIZIA,94
CLARA,92
JACOPO,92
FILOMENA,91
LIDIA,91
ROCCO,91
CECILIA,90
RAFFAELA,90
DOMENICA,89
MARIANGELA,89
CHRISTIAN,87
GIADA,86
MATILDE,86
PIERO,86
LUCIO,85
ORNELLA,85
RENATO,84
ANGELICA,83
CESARE,83
EMILIA,83
CORRADO,82
BIANCA,81
GRETA,81
IMMACOLATA,81
MARILENA,81
CARMEN,80
DONATELLA,80
MARIA LUCIA,80
MARIA PIA,80
VIRGINIA,80
ELIO,78
ENRICA,78
NOEMI,78
ARIANNA,77
PASQUALINA,77
ROSSANA,77
AGNESE,76
EUGENIO,76
IOLANDA,76
SANDRO,76
MARIA CONCETTA,75
VANESSA,75
DAMIANO,74
GIULIANO,74
MARIA ANTONIA,74
LUANA,73
MIRELLA,73
REBECCA,73
ELVIRA,72
VIVIANA,72
MARIA ADDOLORATA,70
ADRIANO,69
GINA,69
CRISTIANO,68
GLORIA,68
MARIA RITA,68
MARINELLA,67
LUCREZIA,66
CARLOTTA,65
FERNANDA,65
SANDRA,65
ERIKA,64
MARIA ASSUNTA,64
NADIA,64
CAROLA,63
MILENA,63
DONATA,62
KATIA,62
MANUEL,62
MIRIAM,62
UGO,62
MICHAEL,61
ROMINA,60
ROSARIO,60
CAMILLA,59
GUIDO,59
PAMELA,59
ADA,57
ANNARITA,57
FLAVIO,57
OSVALDO,57
AMELIA,56
GIOELE,56
NICOLETTA,56
BENITO,55
FLAVIA,55
GENNARO,55
ILENIA,55
ANNA ROSA,54
FABIOLA,54
MADDALENA,54
SIMONETTA,54
MARIA GABRIELLA,53
EMILIO,52
ENZO,52
MARIA GIOVANNA,52
MARZIA,52
SANTA,52
CAROLINA,51
DEBORA,51
FERDINANDO,51
FULVIO,51
PIERANDREA,51
STELLA,51
ETTORE,50
FIORELLA,50
GINEVRA,50
PANTALEO,50
EVA,49
GIAMPIERO,49
GIANNI,49
LIVIA,49
OLGA,49
VITA,49
MARIA ROSA,48
VIOLA,48
ELIANA,46
ENNIO,46
EUGENIA,46
GIANLUIGI,46
INES,46
SILVIO,46
WALTER,46
CARMINE,45
ERNESTO,45
FABIANA,44
ARMANDO,43
RENATA,43
ALBA,42
GINO,42
MARIA ANGELA,42
SABINA,42
ANNA LUCIA,41
