COD_ISTAT,COMUNE,LISTA,SEZIONI,ALFREDO PAGLIARO detto DINO,LUIGI VALENTE detto GIGI,GIORGIO LEO,MONICA ANDRIANI,ROMINA CAPRIOLI,LARA CARROZZO,NATASCIA CASILLI,VINCENZO CHIURAZZI,PANTALEO CICCARDI detto LEO,GIORGIO CUNA,ELIO DE CARLO,FRANCESCO DE PANDIS,ELEONORA DE VITIS,LUCA GABRIELI,SARA GIANNONE,ALBERTO GREGORIADIS,ROBERTO GUERCIA,ROBERTA LAZZARI,DANIELE MARRA,RAFFAELE MASTRIA,SERGIO LUIGI NEGRI,FRANCESCO NUNZIATO,ROSELLA PANTALEO,LORENZO PERDUNO,FERNANDO PERRONE,ROSA PISANÒ,EMANUELE RICERCATO,GRAZIANO ROMANO,MARCELLA RUCCO,LAURO MANUEL TARANTINI,SABRINA VINCIGUERRA,VITTORIA VIZZINO
075035,LECCE,LISTA N. 8  LECCE POPOLARE,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075036,LECCE,LISTA N. 8  LECCE POPOLARE,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
075037,LECCE,LISTA N. 8  LECCE POPOLARE,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075038,LECCE,LISTA N. 8  LECCE POPOLARE,4,5,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
075039,LECCE,LISTA N. 8  LECCE POPOLARE,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075040,LECCE,LISTA N. 8  LECCE POPOLARE,6,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
075041,LECCE,LISTA N. 8  LECCE POPOLARE,7,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
075042,LECCE,LISTA N. 8  LECCE POPOLARE,8,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
075043,LECCE,LISTA N. 8  LECCE POPOLARE,9,4,1,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
075044,LECCE,LISTA N. 8  LECCE POPOLARE,10,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
075045,LECCE,LISTA N. 8  LECCE POPOLARE,11,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
075046,LECCE,LISTA N. 8  LECCE POPOLARE,12,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
075047,LECCE,LISTA N. 8  LECCE POPOLARE,13,5,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,2
075048,LECCE,LISTA N. 8  LECCE POPOLARE,14,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
075049,LECCE,LISTA N. 8  LECCE POPOLARE,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075050,LECCE,LISTA N. 8  LECCE POPOLARE,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,1
075051,LECCE,LISTA N. 8  LECCE POPOLARE,17,5,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
075052,LECCE,LISTA N. 8  LECCE POPOLARE,18,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075053,LECCE,LISTA N. 8  LECCE POPOLARE,19,6,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2
075054,LECCE,LISTA N. 8  LECCE POPOLARE,20,7,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
075055,LECCE,LISTA N. 8  LECCE POPOLARE,21,3,2,0,0,0,0,1,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
