Cap,Comune,Anno,Mese,Tipologia,Quantita'_in_kg,Codice_CER,Rifiuto,Tipo_Trattamento,Impianto
72021,Francavilla Fontana,2011,Marzo,Frazione organica umida,346.660,200108,umido,Recupero,TERSAN_PUGLIA_S_P_A
72021,Francavilla Fontana,2011,Marzo,Carta e cartoni,60.380,150101,imballaggi in carta e cartone,Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
72021,Francavilla Fontana,2011,Marzo,Carta e cartoni,75.420,200101,carta e cartone,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2011,Marzo,Vetro,57.060,150107,imballaggi in vetro,Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
72021,Francavilla Fontana,2011,Marzo,Plastica,760,150102,imballaggi in plastica,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2011,Marzo,Tessili,6.300,200110,abbigliamento,Recupero,NUOVA_PROMOZIONE_UMANA_ONLUS_COOP
72021,Francavilla Fontana,2011,Marzo,Beni durevoli (RAEE),2.120,200123,apparecchiature fuori uso contenenti clorofluorocarburi,Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
72021,Francavilla Fontana,2011,Marzo,Beni durevoli (RAEE),1.970,200135,apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi,Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
72021,Francavilla Fontana,2011,Marzo,Beni durevoli (RAEE),1.460,200136,"apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20 01 21, 20 01 23 e 20 01 35",Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
72021,Francavilla Fontana,2011,Marzo,Raccolta multimateriale,55.580,150106,imballaggi in materiali misti,Recupero,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2011,Marzo,Farmaci (T),100,200132,farmaci diversi da quelli di cui alla voce 200131,Smaltimento,SUD_GAS_SRL_VIA_ROSSELLI
72021,Francavilla Fontana,2011,Marzo,Rifiuti Urbani misti_residui della pulizia delle strade e suolo  Pubblico,733.640,200301,rifiuti urbani non differenziati,Smaltimento,DISCARICA_CONTROLLATA_DI_PROPRIETA
72021,Francavilla Fontana,2011,Marzo,Rifiuti Urbani misti_residui della pulizia delle strade e suolo  Pubblico,30.440,200303,rifiuti urbani non differenziati,Smaltimento,DISCARICA_CONTROLLATA_DI_PROPRIETA
72021,Francavilla Fontana,2011,Marzo,Ingombranti a recupero,6.070,200307,rifiuti ingombranti,Recupero,MONTECO_S_R_L__P_LE_S_MICHELE_(C_DA FEUDO)
