R.S.U.   AMIU     200301,FRAZIONE ORGANICA TERSAN PUGLIA    200302,Cartoni  A.S.M.        150101,Carta        A.S.M.          200101,Plastica   A.S.M.         150102,EVERGREEN PLANET 150102,Plastica   RECUPERI PUGLIESI   150102,VETRO      ECOGREEN PLANET           150107,Indum usati     ASM                          200110,METALLI FERROSI  ECO AMBIENTE SUD                 200140,BIODEGRADABILI  PATRUNO ECOSER    200201,App. elettron  Eco Ambiente Sud  200135 ,App. elettron  Eco Ambiente Sud  200123 ,TUBI FLUORESCENTI   TEOREMA          200121,App. elettron Eco Ambiente Sud  200136  ,FARMACI ECO AMBIENTE SUD  200132,Legno ECO AMBIENTE SUD   200138,RIFIUTI CIMITERIALI  ECO AMBIENTE SUD                     200203,MATER.ISOLANTI    RECUPERI PUGL     170604    ,PNEUMATICI   ECO AMBIENTE SUD  160103,IMB SPORCHI ECO AMBIENTE SUD  150110,FANGHI LIQUIDI    A.Q.P.           200304,OLIO VEGETALE   SOLOIL S.R.L.     200125     ,INGOMBRANTI              ECO AMBIENTE                                             200307,BATTERIE AL PIOMBO ECO AMBIENTE SUD   160601,Pile esaurite ECO AMBIENTE SUD   200134
809.950,3.550,2.720,2.560,,2090,,5.890,180,1.120,,3.530,3.180,,,,5.060,,,,,,770,5.070,,
,3.920,4.200,4.300,,2240,,1.120,,,,,,,,,,,,,,,,8.360,,
,11.940,4.220,,,1220,,3.830,,,,,,,,,,,,,,,,7.480,,
,8.420,3.960,,,2370,,8.000,,,,,,,,,,,,,,,,10.820,,
,2.240,3.640,,,2250,,2.630,,,,,,,,,,,,,,,,8.190,,
,7.390,4.260,,,1520,,1.550,,,,,,,,,,,,,,,,,,
,4.800,4.300,,,2890,,3.400,,,,,,,,,,,,,,,,,,
,,3.520,,,3710,,7.000,,,,,,,,,,,,,,,,,,
,,4.160,,,,,,,,,,,,,,,,,,,,,,,
,,3.700,,,,,,,,,,,,,,,,,,,,,,,
,,4.560,,,,,,,,,,,,,,,,,,,,,,,
,,3.800,,,,,,,,,,,,,,,,,,,,,,,
,,3.660,,,,,,,,,,,,,,,,,,,,,,,
,,4.080,,,,,,,,,,,,,,,,,,,,,,,
