Sezione,descrizione,iscritti maschi,iscritti femmine,iscritti totali,votanti totali,% votanti
,,,,,,
1,SEZIONE N. 1,487,542,1029,461,"44,8"
2,SEZIONE N. 2,510,533,1043,531,"50,91"
3,SEZIONE N. 3,566,523,1089,530,"48,67"
4,SEZIONE N. 4,492,532,1024,511,"49,9"
5,SEZIONE N. 5,422,464,886,498,"56,21"
6,SEZIONE N. 6,514,493,1007,515,"51,14"
7,SEZIONE N. 7,438,490,928,448,"48,28"
8,SEZIONE N. 8,504,488,992,493,"49,7"
9,SEZIONE N. 9,461,473,934,501,"53,64"
10,SEZIONE N. 10,343,349,692,374,"54,05"
11,SEZIONE N. 11,473,483,956,490,"51,26"
12,SEZIONE N. 12,455,496,951,466,49
13,SEZIONE N. 13,528,539,1067,508,"47,61"
14,SEZIONE N. 14,526,527,1053,527,"50,05"
15,SEZIONE N. 15,499,517,1016,532,"52,36"
16,SEZIONE N. 16,471,529,1000,592,"59,2"
17,SEZIONE N. 17,540,555,1095,633,"57,81"
18,SEZIONE N. 18,554,561,1115,550,"49,33"
19,SEZIONE N. 19,421,476,897,512,"57,08"
20,SEZIONE N. 20,472,447,919,553,"60,17"
21,SEZIONE N. 21,523,486,1009,498,"49,36"
22,SEZIONE N. 22,529,544,1073,532,"49,58"
