Totali,Articolo,Descrizione,,,,
2548,7,TRANSITO IN ZTL SENZA AUTORIZZAZIONE,,,,
1887,7,SOSTA IN DIVIETO DI FERMATA,,,,
539,158,ZONA A TRAFFICO LIMITATO,,,,
459,7,SOSTA IN AREA VIETATA (SEGNAL. STRADALE),,,,
354,157,SOSTAVA NON METTEN.IN FUNZ. DISPOSITIVO CONTROLLO,,,,
313,158,SOSTA SULLE PISTE CICLABILI,,,,
250,158,PASSI CARRABILI,,,,
187,158,MARCIAPIEDI,,,,
165,157,SPAZIO PER I PEDONI,,,,
163,158,PASSAGGI PEDONALI E PER CICLISTI,,,,
144,158,DOPPIA FILA,,,,
141,157,SOSTA AL CENTRO DELLA CARREGGIATA,,,,
95,7,CIRCOLAZ. NON RISPETTANDO OBBLIGHI (CENTRI URBANI),,,,
93,157,SOSTAVA IN ZONE DI SOSTA SEGNALATE,,,,
89,157,SOSTA NON PARALLELA AL MARGINE DELLA CARREGGIATA,,,,
88,158,SPAZI RISEVATI PER INVALIDI,,,,
79,158,AREE PEDONALI URBANE,,,,
55,172,MANCATO USO DELLE CINTURE,,,,
48,158,SOSTA IN CORRISPONDENZA DI AREA DI INTERSEZIONE,,,,
38,157,SOSTA IN SENSO CONTRARIO A QUELLO DI MARCIA,,,,
28,157,SOSTA DISTANTE DAL MARGINE DELLA CARREGGIATA,,,,
26,7,SOSTA IN AREA VIETATA CON RIMOZIONE COATTA,,,,
25,158,CASSONETTI DI RIFIUTI,,,,
21,180,PATENTE DI GUIDA,,,,
18,181,CONTRASSEGNO DI ASSICURAZIONE,,,,
17,80,OMESSA REVISIONE,,,,
16,158,SOSTA IN PROSSIMITA' DI AREA DI INTERSEZIONE,,,,
15,180,CARTA DI CIRCOLAZIONE,,,,
14,20,OCCUPAZIONI VIETATE,,,,
13,158,BANCHINE,,,,
12,180,MANCATA ESIBIZIONE DELLA DOCUMENTAZIONE INTIMATA,,,,
11,158,SPAZI RISEVATI PER INVALIDI (SCIVOLI E RAMPE),,,,
11,7,SOSTA IN ZONA DISCO ECCEDENDO L'ORARIO DI SCANDENZ,,,,
10,193,VEICOLO SPROVVISTO DI ASSICURAZIONE,,,,
8,145,CIRCOLAZIONE SENZA CEDERE PRECEDENZA A DESTRA,,,,
7,172,CINTURE E SISTEMI DI RITENUTA INEFFICIENTI,,,,
7,126,OMESSA COMUNICAZIONE DEI DATI DELLA PATENTE,,,,
6,141,CONTROLLO DEL VEICOLO,,,,
6,145,CIRCOLAZ. SENZA MASSIMA PRUDENZA ALL'INTERSEZIONE,,,,
6,7,SOSTA IN ZONA RISERVATA AD ALTRE CATEG. DI VEICOLI,,,,
6,94,MANC.AGGIORN.CARTA DI CIRCOLAZ.E CERTIF. PROPRIETA,,,,
5,146,PROSEGUIRE LA MARCIA (ROSSO O GIALLO),,,,
5,172,PASSEGGERO PRIVO DI CINTURE,,,,
4,158,SOSTA LUNGO LE CORSIE DI CANALIZZAZIONE,,,,
4,158,SOSTA IMPEDENDO LO SPOSTAMENTO AD ALTRI VEICOLI,,,,
4,141,VELOCITA' NON COMMIS.IN PROSS. DI INTERSEZIONE,,,,
4,80,RIPETUTA OMESSA REVISIONE,,,,
4,141,VELOCITA' NON COMMISURATA ALLE CONDIZ.CIRCOLAZIONE,,,,
3,116,GUIDA SENZA PATENTE,,,,
3,126,PATENTE SCADUTA DI VALIDITA',,,,
3,7,SOSTA IN ZONA RISERVATA ALL' AUTORITA' GIUDIZIARIA,,,,
