name,UBICAZIONE,LAT,LON,LINK
ADDOLORATA,"VIA MURO, 55",40.66598,16.611712,https://drive.google.com/open?id=1Hsy-Gr-E7ufyyh_eIlyxs8PGNcwlOrvS
ADDOLORATA,RECINTO CAMPANILE,40.666545,16.611845,https://drive.google.com/open?id=1jrofNYmAD16Cj_qIBWJSZ9zhwIm3jCbf
ANNUNCIAZIONE,RECINTO ANNUNZIATA VECCHIA,40.666911,16.610886,https://drive.google.com/open?id=1dxvSY-vkCuUZQVs_vZnvf7nm5agUyKW_
ANNUNCIAZIONE,"VICO LOMBARDI, 42",40.666238,16.607905,https://drive.google.com/open?id=1p2OikRGIrtTmEBdc4kfhXqSb3e9AkMJx
CROCE E SEGNI DELLA PASSIONE,"VIA SANTA CESAREA, 22",40.66903,16.60893,https://drive.google.com/open?id=1t8mLzTQd-DkZelqELcl-PR2YPdxAwCL-
CROCIFISSIONE SAN GIOVANNI EVANGELISTA E MADONNA,"VIA CASALNUOVO, 75",40.661795,16.610961,https://drive.google.com/open?id=1JQjB3kkL0XTSLIunwIiz6rLV0fCTnkIB
CUORE DI GESÙ,"VIA PENTASUGLIA, 8",40.670409,16.608394,https://drive.google.com/open?id=1bJ4N62pVd4QupLIsvF3SKMPkLrMaqYyo
CUORE DI GESÙ,"VIA FORNACI VECCHIE, 12",40.666978,16.607976,https://drive.google.com/open?id=1DEvfoAT0ieROXALk97pmJHcpKXqDH188
DEPOSIZIONE,"VIA RIDOLA, 49",40.662407,16.610257,https://drive.google.com/open?id=1wASZGnFpMQSy0843XVC4lXJk9uHNTOxx
EDICOLA VOTIVA,CANALE DEL GUIRRO,40.688409,16.564051,https://drive.google.com/open?id=17LMjoh1IMuEGx2nYcLUtk103WnT8oQMT
EDICOLA VOTIVA,CONTRADA BELVEDERE,40.658609,16.595259,https://drive.google.com/open?id=1FlnvdZzYA5BBLl_nXct2sA1Bzb4aJnrB
EDICOLA VOTIVA,"VIA CASALNUOVO, 127",40.660855,16.613017,https://drive.google.com/open?id=18eb5OLkISWe8Wb-3f2zTBH5SW0kXhhwT
EDICOLA VOTIVA,"RIONE MALVE, 67",40.662851,16.611963,https://drive.google.com/open?id=1vyfyZWapjGcaNAe09Jb8gswvESUJoBAb
EDICOLA VOTIVA,"VIA MADONNA DE IDRIS, 21",40.664071,16.61175,https://drive.google.com/open?id=1leLoesCp9cJKjOmwMiAy7uJ8KmPo0C_K
EDICOLA VOTIVA,PIAZZETTA SAN PIETRO CAVEOSO,40.664177,16.610785,https://drive.google.com/open?id=1LAOGeEmM8f728EuDPKTQpcxC85RmB4dN
EDICOLA VOTIVA,"GRADELLE PENNINO, 17",40.664737,16.610494,https://drive.google.com/open?id=1TqBfPhNpDx2dvPga9cG43TZwdqP2LEtL
EDICOLA VOTIVA,VIA SAN POTITO,40.666463,16.612218,https://drive.google.com/open?id=19nQBg3F09GPHsE72uTyX90WgUbrcX9Tu
EDICOLA VOTIVA,VIA CIVITA,40.666881,16.612968,https://drive.google.com/open?id=1hPqUdXC_akrCMwJ6DHjY3F70x0Oz0jJD
EDICOLA VOTIVA,"VIA MADONNA DELLE VIRTÙ, 125",40.667143,16.612811,https://drive.google.com/open?id=1X7OjlO1nzojtxJhWt6EIrEJVnYKZIgqC
EDICOLA VOTIVA,VIA CASALE,40.6679,16.611735,https://drive.google.com/open?id=1ajeCJAu0u75Wmi4K-tvOW1RzxsE1wIqO
EDICOLA VOTIVA,"VIA FIORENTINI, 20",40.667946,16.610362,https://drive.google.com/open?id=184UlPcTmvA9-D5qHXGW2HCMnM_5PvGiO
EDICOLA VOTIVA,"VIA LOMBARDI, 41",40.666525,16.607324,https://drive.google.com/open?id=1VvOozwoQq3h26m-IpN4mh0B82Ekl1Pvn
EDICOLA VOTIVA,"VIA LOMBARDI, 38",40.666584,16.60752,https://drive.google.com/open?id=1PtxLP_8J-fz3n7JZL57zUe2YEaljLWjh
EDICOLA VOTIVA,"VIA ROSARIO, 16",40.666889,16.607307,https://drive.google.com/open?id=1IzW5BgzC4MFzKgWrCpGbgtmnM_7IiRIT
EDICOLA VOTIVA,"VIA FIORENTINI, 37",40.666726,16.607696,https://drive.google.com/open?id=1ciHDCHlWkST3prATlK0c58EGqNfYXaNV
EDICOLA VOTIVA,VICO SAN MARTINO,40.666889,16.608405,https://drive.google.com/open?id=1lHm8D0GfcJs5yMd1riq1zk5r0KD_9rHG
EDICOLA VOTIVA,VICO SAN MARTINO,40.666953,16.608398,https://drive.google.com/open?id=1w4mwZGR8xEH9k5J-L1hprigR8zWrwyVT
EDICOLA VOTIVA,VIA SAN ROCCO,40.66709,16.608613,https://drive.google.com/open?id=1iv6YVJgtNqoiC7IeIY8qaHtjckcqIxQ3
EDICOLA VOTIVA,VIA SAN ROCCO,40.667085,16.608761,https://drive.google.com/open?id=1Mo3e3lYasbu6h3bRa3mHW6cRvvdkbopD
